CH No;Name;SEL;Frequency;Dup;Offset;Mode;DATA;Filter;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
01;PI6SHB;ON;1242,350000;DUP+;28,000000;FM;OFF;1;TONE;71,9Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
02;PI6ASD;ON;1296,637000;OFF;99,999900;FM;OFF;1;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
03;PI6HGL;OFF;1298,200000;DUP-;28,000000;FM;OFF;1;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
04;PI6ZAZ;ON;1298,325000;DUP-;28,000000;FM;OFF;1;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
05;PI6NOS;ON;1298,375000;DUP-;28,000000;FM;OFF;1;OFF;71,9Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
06;PI6EHN;ON;1298,400000;DUP-;28,000000;FM;OFF;1;TONE;71,9Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
07;PI6AMF;ON;1298,500000;DUP-;28,000000;FM;OFF;1;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
08;PI6ASN;OFF;1298,575000;DUP-;28,000000;FM;OFF;1;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
09;PI6RTD;ON;1298,625000;DUP-;28,000000;FM;OFF;1;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
10;PI6HVN;ON;1298,700000;DUP-;28,000000;FM;OFF;1;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
11;;;;;;;;;;;;;;;;;;
12;;;;;;;;;;;;;;;;;;
13;;;;;;;;;;;;;;;;;;
14;;;;;;;;;;;;;;;;;;
15;;;;;;;;;;;;;;;;;;
16;;;;;;;;;;;;;;;;;;
17;;;;;;;;;;;;;;;;;;
18;;;;;;;;;;;;;;;;;;
19;;;;;;;;;;;;;;;;;;
20;;;;;;;;;;;;;;;;;;
21;;;;;;;;;;;;;;;;;;
22;;;;;;;;;;;;;;;;;;
23;;;;;;;;;;;;;;;;;;
24;;;;;;;;;;;;;;;;;;
25;;;;;;;;;;;;;;;;;;
26;;;;;;;;;;;;;;;;;;
27;;;;;;;;;;;;;;;;;;
28;;;;;;;;;;;;;;;;;;
29;;;;;;;;;;;;;;;;;;
30;;;;;;;;;;;;;;;;;;
31;;;;;;;;;;;;;;;;;;
32;;;;;;;;;;;;;;;;;;
33;;;;;;;;;;;;;;;;;;
34;;;;;;;;;;;;;;;;;;
35;;;;;;;;;;;;;;;;;;
36;;;;;;;;;;;;;;;;;;
37;;;;;;;;;;;;;;;;;;
38;;;;;;;;;;;;;;;;;;
39;;;;;;;;;;;;;;;;;;
40;;;;;;;;;;;;;;;;;;
41;;;;;;;;;;;;;;;;;;
42;;;;;;;;;;;;;;;;;;
43;;;;;;;;;;;;;;;;;;
44;;;;;;;;;;;;;;;;;;
45;;;;;;;;;;;;;;;;;;
46;;;;;;;;;;;;;;;;;;
47;;;;;;;;;;;;;;;;;;
48;;;;;;;;;;;;;;;;;;
49;;;;;;;;;;;;;;;;;;
50;;;;;;;;;;;;;;;;;;
51;;;;;;;;;;;;;;;;;;
52;;;;;;;;;;;;;;;;;;
53;;;;;;;;;;;;;;;;;;
54;;;;;;;;;;;;;;;;;;
55;;;;;;;;;;;;;;;;;;
56;;;;;;;;;;;;;;;;;;
57;;;;;;;;;;;;;;;;;;
58;;;;;;;;;;;;;;;;;;
59;;;;;;;;;;;;;;;;;;
60;;;;;;;;;;;;;;;;;;
61;;;;;;;;;;;;;;;;;;
62;;;;;;;;;;;;;;;;;;
63;;;;;;;;;;;;;;;;;;
64;;;;;;;;;;;;;;;;;;
65;;;;;;;;;;;;;;;;;;
66;;;;;;;;;;;;;;;;;;
67;;;;;;;;;;;;;;;;;;
68;;;;;;;;;;;;;;;;;;
69;;;;;;;;;;;;;;;;;;
70;;;;;;;;;;;;;;;;;;
71;;;;;;;;;;;;;;;;;;
72;;;;;;;;;;;;;;;;;;
73;;;;;;;;;;;;;;;;;;
74;;;;;;;;;;;;;;;;;;
75;;;;;;;;;;;;;;;;;;
76;;;;;;;;;;;;;;;;;;
77;;;;;;;;;;;;;;;;;;
78;;;;;;;;;;;;;;;;;;
79;;;;;;;;;;;;;;;;;;
80;;;;;;;;;;;;;;;;;;
81;;;;;;;;;;;;;;;;;;
82;;;;;;;;;;;;;;;;;;
83;;;;;;;;;;;;;;;;;;
84;;;;;;;;;;;;;;;;;;
85;;;;;;;;;;;;;;;;;;
86;;;;;;;;;;;;;;;;;;
87;;;;;;;;;;;;;;;;;;
88;;;;;;;;;;;;;;;;;;
89;;;;;;;;;;;;;;;;;;
90;;;;;;;;;;;;;;;;;;
91;;;;;;;;;;;;;;;;;;
92;;;;;;;;;;;;;;;;;;
93;;;;;;;;;;;;;;;;;;
94;;;;;;;;;;;;;;;;;;
95;;;;;;;;;;;;;;;;;;
96;;;;;;;;;;;;;;;;;;
97;;;;;;;;;;;;;;;;;;
98;;;;;;;;;;;;;;;;;;
99;;;;;;;;;;;;;;;;;;
