CH No;Frequency;Dup;Offset;TS;Mode;Name;SKIP;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
00;145,575000;DUP-;0,600000;25kHz;FM;IJsselstein;OFF;TONE;77,0Hz;77,0Hz;023;BOTH N;OFF;0;CQCQCQ;;
01;145,600000;DUP-;0,600000;25kHz;FM;Alkmaar;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
02;145,600000;DUP-;0,600000;25kHz;FM;Wesdorpe;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
03;145,600000;DUP-;0,600000;25kHz;FM;Venlo;OFF;TONE;71,9Hz;71,9Hz;023;BOTH N;OFF;0;CQCQCQ;;
04;145,600000;DUP-;0,600000;25kHz;FM;Eibergen;OFF;TONE;77,0Hz;77,0Hz;023;BOTH N;OFF;0;CQCQCQ;;
05;145,625000;DUP-;0,600000;25kHz;FM;Bergen op Zoom;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
06;145,625000;DUP-;0,600000;25kHz;FM;Amerfoort;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
07;145,625000;DUP-;0,600000;25kHz;FM;Emmen;OFF;TONE;88,5Hz;82,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
08;145,637500;DUP-;0,600000;25kHz;FM;Zutphen;OFF;TONE;77,0Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
09;145,650000;DUP-;0,600000;25kHz;FM;Breda;OFF;TONE;71,9Hz;71,9Hz;023;BOTH N;OFF;0;CQCQCQ;;
10;145,650000;DUP-;0,600000;25kHz;FM;Meppel;OFF;TONE;82,5Hz;82,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
11;145,675000;DUP-;0,600000;25kHz;FM;Rotterdam;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
12;145,675000;DUP-;0,600000;25kHz;FM;'t Harde;OFF;TONE;77,0Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
13;145,687500;DUP-;0,600000;25kHz;FM;Vroomshoop;OFF;TONE;77,0Hz;77,0Hz;023;BOTH N;OFF;0;CQCQCQ;;
14;145,687500;DUP-;0,600000;25kHz;FM;Den Ham;OFF;TONE;77,0Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
15;145,700000;DUP-;0,600000;25kHz;FM;Doetinchem;OFF;TONE;77,0Hz;77,0Hz;023;BOTH N;OFF;0;CQCQCQ;;
16;145,700000;DUP-;0,600000;25kHz;FM;Eindhoven;OFF;TONE;71,9Hz;71,9Hz;023;BOTH N;OFF;0;CQCQCQ;;
17;145,700000;DUP-;0,600000;25kHz;FM;Doetinchem;OFF;TONE;77,0Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
18;145,700000;DUP-;0,600000;25kHz;FM;Heerenveen;OFF;TONE;82,5Hz;82,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
19;145,712500;DUP-;0,600000;25kHz;FM;Assendelft;OFF;TONE;88,5Hz;77,0Hz;023;BOTH N;OFF;0;CQCQCQ;;
20;145,725000;DUP-;0,600000;25kHz;FM;Apeldoorn;OFF;TONE;77,0Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
21;145,725000;DUP-;0,600000;25kHz;FM;Geleen;OFF;TONE;71,9Hz;71,9Hz;023;BOTH N;OFF;0;CQCQCQ;;
22;145,737500;DUP-;0,600000;25kHz;FM;Lelystad;OFF;TONE;77,0Hz;77,0Hz;023;BOTH N;OFF;0;CQCQCQ;;
23;145,750000;DUP-;0,600000;25kHz;FM;Zoetermeer;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
24;145,750000;DUP-;0,600000;25kHz;FM;Nijmegen;OFF;OFF;88,5Hz;77,0Hz;023;BOTH N;OFF;0;CQCQCQ;;
25;145,750000;DUP-;0,600000;25kHz;FM;Groningen;OFF;TONE;82,5Hz;82,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
26;145,775000;DUP-;0,600000;25kHz;FM;Goes;OFF;TONE;77,0Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
27;145,787500;DUP-;0,600000;25kHz;FM;Amsterdam;OFF;TONE;110,9Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
28;;;;;;;;;;;;;;;;;
29;430,012500;DUP+;1,600000;25kHz;FM;Gorinchem;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
30;430,012500;DUP+;1,600000;25kHz;FM;Zutphen;OFF;TONE;77,0Hz;77,0Hz;023;BOTH N;OFF;0;CQCQCQ;;
