CH No;Frequency;Dup;Offset;TS;Mode;Name;SKIP;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
00;;;;;;;;;;;;;;;;;
01;156,000000;OFF;4,600000;25kHz;FM;KANAAL  0 (KNRM);OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
02;160,050000;DUP+;4,600000;25kHz;FM;KANAAL 1;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
03;156,100000;DUP+;4,600000;25kHz;FM;kANAAL 2;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
04;156,150000;DUP+;4,600000;25kHz;FM;KANAAL 3;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
05;156,200000;DUP+;4,600000;25kHz;FM;KANAAL 4;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
06;156,250000;DUP+;4,600000;25kHz;FM;KANAAL 5;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
07;156,300000;OFF;0,600000;25kHz;FM;KANAAL 6;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
08;156,350000;DUP+;4,600000;25kHz;FM;KANAAL 7;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
09;156,400000;OFF;0,600000;25kHz;FM;KANAAL 8;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
10;156,450000;OFF;0,600000;25kHz;FM;KANAAL 9;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
11;156,500000;OFF;0,600000;25kHz;FM;KANAAL 10;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
12;156,550000;OFF;0,600000;25kHz;FM;KANAAL 11;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
13;156,600000;OFF;0,600000;25kHz;FM;KANAAL 12;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
14;156,650000;OFF;0,600000;25kHz;FM;KANAAL 13;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
15;156,700000;OFF;0,600000;25kHz;FM;KANAAL 14;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
16;156,750000;OFF;0,600000;25kHz;FM;KANAAL 15;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
17;156,800000;OFF;0,600000;25kHz;FM;KANAAL 16 (NOOD);OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
18;156,850000;OFF;0,600000;25kHz;FM;KANAAL 17;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
19;156,900000;DUP+;4,600000;25kHz;FM;KANAAL 18;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
20;156,950000;DUP+;4,600000;25kHz;FM;KANAAL 19;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
21;157,000000;DUP+;4,600000;25kHz;FM;KANAAL 20;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
22;157,050000;DUP+;4,600000;25kHz;FM;KANAAL 21;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
23;157,100000;DUP+;4,600000;25kHz;FM;KANAAL 22;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
24;157,150000;DUP+;4,600000;25kHz;FM;KANAAL 23 (KUWA);OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
25;157,200000;DUP+;4,600000;25kHz;FM;KANAAL 24 (KUWA);OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
26;157,250000;DUP+;4,600000;25kHz;FM;KANAAL 25;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
27;157,300000;DUP+;4,600000;25kHz;FM;KANAAL 26;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
28;157,350000;DUP+;4,600000;25kHz;FM;KANAAL 27;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
29;157,400000;DUP+;4,600000;25kHz;FM;KANAAL 28;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
